SurveyBudgetCategoryId,SurveyId,BudgetCategorySystemName,BudgetCategoryName,BudgetCategoryAmount
10605,1919,BICYCLING_AND_WALKING,BICYCLING/WALKING,7.00
10606,1919,TECHNOLOGY,TECHNOLOGY,16.00
10607,1919,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",44.00
10608,1919,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",5.00
10609,1919,MAINTENANCE,MAINTENANCE,15.00
10856,1960,MAINTENANCE,MAINTENANCE,30.00
10857,1960,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
10858,1960,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",25.00
10859,1960,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
10860,1960,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
10861,1960,TECHNOLOGY,TECHNOLOGY,10.00
11012,1988,MAINTENANCE,MAINTENANCE,33.00
11013,1988,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",28.00
11014,1988,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
11015,1988,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",2.00
11016,1988,TECHNOLOGY,TECHNOLOGY,28.00
11017,1988,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
11258,2029,MAINTENANCE,MAINTENANCE,19.00
11259,2029,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
11260,2029,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
11261,2029,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",34.00
11262,2029,TECHNOLOGY,TECHNOLOGY,10.00
11263,2029,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
11420,2061,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
11421,2061,MAINTENANCE,MAINTENANCE,30.00
11422,2061,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
11423,2061,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
11424,2061,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
11425,2061,TECHNOLOGY,TECHNOLOGY,10.00
11522,2080,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
11523,2080,MAINTENANCE,MAINTENANCE,50.00
11524,2080,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
11525,2080,TECHNOLOGY,TECHNOLOGY,0.00
11526,2080,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
11527,2080,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
11564,2087,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
11565,2087,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
11566,2087,MAINTENANCE,MAINTENANCE,35.00
11567,2087,TECHNOLOGY,TECHNOLOGY,5.00
11568,2087,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",40.00
11569,2087,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
11570,2089,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
11571,2089,TECHNOLOGY,TECHNOLOGY,10.00
11572,2089,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
11573,2089,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",30.00
11574,2089,MAINTENANCE,MAINTENANCE,30.00
11575,2089,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
11612,2096,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
11613,2096,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
11614,2096,MAINTENANCE,MAINTENANCE,20.00
11615,2096,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",26.00
11616,2096,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
11617,2096,TECHNOLOGY,TECHNOLOGY,15.00
11636,2099,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",16.00
11637,2099,MAINTENANCE,MAINTENANCE,30.00
11638,2099,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",31.00
11639,2099,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
11640,2099,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
11641,2099,TECHNOLOGY,TECHNOLOGY,8.00
11678,2121,BICYCLING_AND_WALKING,BICYCLING/WALKING,6.00
11679,2121,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",29.00
11680,2121,MAINTENANCE,MAINTENANCE,30.00
11681,2121,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
11682,2121,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",19.00
11683,2121,TECHNOLOGY,TECHNOLOGY,6.00
12008,2173,MAINTENANCE,MAINTENANCE,40.00
12009,2173,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
12010,2173,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",25.00
12011,2173,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
12012,2173,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",5.00
12013,2173,TECHNOLOGY,TECHNOLOGY,10.00
12122,2187,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
12123,2187,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",25.00
12124,2187,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
12125,2187,TECHNOLOGY,TECHNOLOGY,25.00
12126,2187,MAINTENANCE,MAINTENANCE,30.00
12127,2187,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",5.00
12158,2194,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
12159,2194,MAINTENANCE,MAINTENANCE,30.00
12160,2194,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",15.00
12161,2194,TECHNOLOGY,TECHNOLOGY,10.00
12162,2194,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
12163,2194,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
12278,2218,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
12279,2218,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
12280,2218,TECHNOLOGY,TECHNOLOGY,10.00
12281,2218,BICYCLING_AND_WALKING,BICYCLING/WALKING,20.00
12282,2218,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
12283,2218,MAINTENANCE,MAINTENANCE,40.00
12542,2253,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",35.00
12543,2253,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
12544,2253,MAINTENANCE,MAINTENANCE,30.00
12545,2253,TECHNOLOGY,TECHNOLOGY,25.00
12546,2253,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
12547,2253,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
12662,2281,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
12663,2281,MAINTENANCE,MAINTENANCE,49.00
12664,2281,TECHNOLOGY,TECHNOLOGY,15.00
12665,2281,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
12666,2281,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",5.00
12667,2281,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",16.00
12728,2285,MAINTENANCE,MAINTENANCE,30.00
12729,2285,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
12730,2285,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
12731,2285,TECHNOLOGY,TECHNOLOGY,10.00
12732,2285,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
12733,2285,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
12974,2333,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
12975,2333,MAINTENANCE,MAINTENANCE,30.00
12976,2333,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
12977,2333,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
12978,2333,TECHNOLOGY,TECHNOLOGY,10.00
12979,2333,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
13166,2368,MAINTENANCE,MAINTENANCE,30.00
13167,2368,TECHNOLOGY,TECHNOLOGY,10.00
13168,2368,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
13169,2368,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
13170,2368,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
13171,2368,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
13400,2417,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
13401,2417,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
13402,2417,TECHNOLOGY,TECHNOLOGY,10.00
13403,2417,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
13404,2417,MAINTENANCE,MAINTENANCE,30.00
13405,2417,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
13490,2438,MAINTENANCE,MAINTENANCE,42.00
13491,2438,BICYCLING_AND_WALKING,BICYCLING/WALKING,11.00
13492,2438,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",17.00
13493,2438,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
13494,2438,TECHNOLOGY,TECHNOLOGY,9.00
13495,2438,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",6.00
13508,2441,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",33.00
13509,2441,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
13510,2441,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
13511,2441,MAINTENANCE,MAINTENANCE,34.00
13512,2441,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",33.00
13513,2441,TECHNOLOGY,TECHNOLOGY,0.00
13688,2477,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",4.00
13689,2477,TECHNOLOGY,TECHNOLOGY,38.00
13690,2477,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
13691,2477,MAINTENANCE,MAINTENANCE,58.00
13692,2477,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
13693,2477,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
13844,2514,MAINTENANCE,MAINTENANCE,30.00
13845,2514,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
13846,2514,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
13847,2514,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
13848,2514,TECHNOLOGY,TECHNOLOGY,18.00
13849,2514,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
13910,2524,TECHNOLOGY,TECHNOLOGY,8.00
13911,2524,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",8.00
13912,2524,MAINTENANCE,MAINTENANCE,24.00
13913,2524,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",13.00
13914,2524,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
13915,2524,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",36.00
14276,2595,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
14277,2595,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
14278,2595,TECHNOLOGY,TECHNOLOGY,10.00
14279,2595,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
14280,2595,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
14281,2595,MAINTENANCE,MAINTENANCE,30.00
14372,2614,TECHNOLOGY,TECHNOLOGY,0.00
14373,2614,MAINTENANCE,MAINTENANCE,10.00
14374,2614,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",40.00
14375,2614,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",25.00
14376,2614,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
14377,2614,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
14648,2660,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
14649,2660,MAINTENANCE,MAINTENANCE,30.00
14650,2660,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
14651,2660,TECHNOLOGY,TECHNOLOGY,10.00
14652,2660,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
14653,2660,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
14720,2671,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
14721,2671,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
14722,2671,TECHNOLOGY,TECHNOLOGY,10.00
14723,2671,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
14724,2671,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",35.00
14725,2671,MAINTENANCE,MAINTENANCE,30.00
14726,2673,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",1.00
14727,2673,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",34.00
14728,2673,TECHNOLOGY,TECHNOLOGY,35.00
14729,2673,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
14730,2673,MAINTENANCE,MAINTENANCE,30.00
14731,2673,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
14828,2686,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
14829,2686,MAINTENANCE,MAINTENANCE,45.00
14830,2686,TECHNOLOGY,TECHNOLOGY,5.00
14831,2686,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
14832,2686,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",15.00
14833,2686,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
15386,2787,MAINTENANCE,MAINTENANCE,6.00
15387,2787,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
15388,2787,BICYCLING_AND_WALKING,BICYCLING/WALKING,50.00
15389,2787,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
15390,2787,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
15391,2787,TECHNOLOGY,TECHNOLOGY,19.00
15410,2790,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",5.00
15411,2790,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",20.00
15412,2790,MAINTENANCE,MAINTENANCE,50.00
15413,2790,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
15414,2790,TECHNOLOGY,TECHNOLOGY,10.00
15415,2790,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
15420,2789,TECHNOLOGY,TECHNOLOGY,8.00
15421,2789,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",41.00
15422,2789,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
15423,2789,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",26.00
15424,2789,MAINTENANCE,MAINTENANCE,10.00
15425,2789,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
15438,2797,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
15439,2797,MAINTENANCE,MAINTENANCE,30.00
15440,2797,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
15441,2797,BICYCLING_AND_WALKING,BICYCLING/WALKING,27.00
15442,2797,TECHNOLOGY,TECHNOLOGY,8.00
15443,2797,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
15462,2799,MAINTENANCE,MAINTENANCE,30.00
15463,2799,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
15464,2799,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
15465,2799,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
15466,2799,TECHNOLOGY,TECHNOLOGY,10.00
15467,2799,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
15474,2800,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
15475,2800,MAINTENANCE,MAINTENANCE,16.00
15476,2800,BICYCLING_AND_WALKING,BICYCLING/WALKING,40.00
15477,2800,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",21.00
15478,2800,TECHNOLOGY,TECHNOLOGY,15.00
15479,2800,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",7.00
15480,2803,BICYCLING_AND_WALKING,BICYCLING/WALKING,7.00
15481,2803,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",32.00
15482,2803,MAINTENANCE,MAINTENANCE,27.00
15483,2803,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",14.00
15484,2803,TECHNOLOGY,TECHNOLOGY,10.00
15485,2803,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
15510,2807,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",31.00
15511,2807,MAINTENANCE,MAINTENANCE,17.00
15512,2807,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",3.00
15513,2807,BICYCLING_AND_WALKING,BICYCLING/WALKING,19.00
15514,2807,TECHNOLOGY,TECHNOLOGY,11.00
15515,2807,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",15.00
15516,2810,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",21.00
15517,2810,MAINTENANCE,MAINTENANCE,30.00
15518,2810,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",11.00
15519,2810,BICYCLING_AND_WALKING,BICYCLING/WALKING,2.00
15520,2810,TECHNOLOGY,TECHNOLOGY,19.00
15521,2810,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",17.00
15522,2809,MAINTENANCE,MAINTENANCE,50.00
15523,2809,TECHNOLOGY,TECHNOLOGY,0.00
15524,2809,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",50.00
15525,2809,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
15526,2809,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
15527,2809,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
15528,2811,MAINTENANCE,MAINTENANCE,13.00
15529,2811,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",37.00
15530,2811,BICYCLING_AND_WALKING,BICYCLING/WALKING,34.00
15531,2811,TECHNOLOGY,TECHNOLOGY,5.00
15532,2811,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",9.00
15533,2811,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",2.00
15570,2821,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
15571,2821,MAINTENANCE,MAINTENANCE,20.00
15572,2821,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",5.00
15573,2821,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
15574,2821,BICYCLING_AND_WALKING,BICYCLING/WALKING,30.00
15575,2821,TECHNOLOGY,TECHNOLOGY,10.00
15612,2826,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",19.00
15613,2826,MAINTENANCE,MAINTENANCE,30.00
15614,2826,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
15615,2826,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
15616,2826,TECHNOLOGY,TECHNOLOGY,11.00
15617,2826,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
15618,2827,BICYCLING_AND_WALKING,BICYCLING/WALKING,12.00
15619,2827,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
15620,2827,TECHNOLOGY,TECHNOLOGY,0.00
15621,2827,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
15622,2827,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
15623,2827,MAINTENANCE,MAINTENANCE,38.00
15624,2828,MAINTENANCE,MAINTENANCE,30.00
15625,2828,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",25.00
15626,2828,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
15627,2828,BICYCLING_AND_WALKING,BICYCLING/WALKING,15.00
15628,2828,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
15629,2828,TECHNOLOGY,TECHNOLOGY,10.00
15647,2831,MAINTENANCE,MAINTENANCE,30.00
15648,2831,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
15649,2831,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
15650,2831,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
15651,2831,TECHNOLOGY,TECHNOLOGY,10.00
15652,2831,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
15659,2833,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
15660,2833,MAINTENANCE,MAINTENANCE,31.00
15661,2833,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
15662,2833,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
15663,2833,TECHNOLOGY,TECHNOLOGY,15.00
15664,2833,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",32.00
15683,2839,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",13.00
15684,2839,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",37.00
15685,2839,MAINTENANCE,MAINTENANCE,50.00
15686,2839,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
15687,2839,TECHNOLOGY,TECHNOLOGY,0.00
15688,2839,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
15809,2862,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
15810,2862,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
15811,2862,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
15812,2862,TECHNOLOGY,TECHNOLOGY,10.00
15813,2862,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
15814,2862,MAINTENANCE,MAINTENANCE,30.00
15845,2871,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
15846,2871,BICYCLING_AND_WALKING,BICYCLING/WALKING,2.00
15847,2871,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
15848,2871,TECHNOLOGY,TECHNOLOGY,10.00
15849,2871,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
15850,2871,MAINTENANCE,MAINTENANCE,38.00
15911,2878,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
15912,2878,MAINTENANCE,MAINTENANCE,95.00
15913,2878,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
15914,2878,TECHNOLOGY,TECHNOLOGY,0.00
15915,2878,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
15916,2878,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",5.00
15923,2880,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",8.00
15924,2880,TECHNOLOGY,TECHNOLOGY,8.00
15925,2880,MAINTENANCE,MAINTENANCE,36.00
15926,2880,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
15927,2880,BICYCLING_AND_WALKING,BICYCLING/WALKING,7.00
15928,2880,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",31.00
16067,2905,MAINTENANCE,MAINTENANCE,30.00
16068,2905,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",30.00
16069,2905,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
16070,2905,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
16071,2905,TECHNOLOGY,TECHNOLOGY,25.00
16072,2905,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
16109,2915,MAINTENANCE,MAINTENANCE,50.00
16110,2915,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",40.00
16111,2915,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
16112,2915,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
16113,2915,TECHNOLOGY,TECHNOLOGY,0.00
16114,2915,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
16481,2978,MAINTENANCE,MAINTENANCE,17.00
16482,2978,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",17.00
16483,2978,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",15.00
16484,2978,TECHNOLOGY,TECHNOLOGY,19.00
16485,2978,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",17.00
16486,2978,BICYCLING_AND_WALKING,BICYCLING/WALKING,15.00
16595,2997,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",30.00
16596,2997,TECHNOLOGY,TECHNOLOGY,0.00
16597,2997,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
16598,2997,MAINTENANCE,MAINTENANCE,30.00
16599,2997,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
16600,2997,BICYCLING_AND_WALKING,BICYCLING/WALKING,30.00
16685,3016,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
16686,3016,MAINTENANCE,MAINTENANCE,30.00
16687,3016,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
16688,3016,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
16689,3016,TECHNOLOGY,TECHNOLOGY,10.00
16690,3016,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
16961,3068,MAINTENANCE,MAINTENANCE,27.00
16962,3068,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",12.00
16963,3068,BICYCLING_AND_WALKING,BICYCLING/WALKING,23.00
16964,3068,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
16965,3068,TECHNOLOGY,TECHNOLOGY,8.00
16966,3068,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",15.00
17141,3102,MAINTENANCE,MAINTENANCE,31.00
17142,3102,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
17143,3102,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
17144,3102,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",31.00
17145,3102,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
17146,3102,TECHNOLOGY,TECHNOLOGY,18.00
17159,3106,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
17160,3106,BICYCLING_AND_WALKING,BICYCLING/WALKING,21.00
17161,3106,MAINTENANCE,MAINTENANCE,30.00
17162,3106,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",18.00
17163,3106,TECHNOLOGY,TECHNOLOGY,21.00
17164,3106,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
